Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
05/2014,H,,,211,304500.00,38871,38089000.00,45453.00,
06/2014,H,,,155,228000.00,38752,37913000.00,43679.94,
07/2014,H,,,245,220000.00,38493,37615500.00,44661.20,
08/2014,H,,,157,183500.00,38295,37401000.00,44396.64,
10/2013,HH,,,29734,50622500.00,3977192,6543357500.00,7808611.24,7.3
11/2013,HH,,,26884,44956500.00,3952151,6500680000.00,7535608.91,7.3
12/2013,HH,,,30317,50098000.00,3920726,6449240000.00,7700486.37,7.2
01/2014,HH,,,30015,52800000.00,3892128,6398814500.00,7674332.66,7.2
02/2014,HH,,,28219,47317500.00,3863295,6350813500.00,6898513.88,7.1
03/2014,HH,,,32098,53613500.00,3831798,6298256000.00,7561751.59,7.0
04/2014,HH,,,33979,58955000.00,3799191,6242102500.00,7221291.14,7.0
05/2014,HH,,,28817,49289000.00,3769119,6189810000.00,7386527.68,6.9
06/2014,HH,,,29823,51508000.00,3742426,6144133500.00,7078716.63,6.8
07/2014,HH,,,32816,58416500.00,3706329,6080530000.00,7219464.97,6.8
08/2014,HH,,,29713,50397000.00,3676600,6029942500.00,7157808.36,6.7
10/2013,I,893,15192199.73,160501,116531396.77,120610990,45356540216.61,114116797.83,20.4
11/2013,I,775,32903116.19,128545,93079454.27,120480947,45401125801.95,108772790.92,20.3
12/2013,I,148,45714324.06,154585,115810717.43,120333884,45438376376.89,108807951.03,20.2
01/2014,I,4,86578422.80,182855,138883795.74,120130132,45477134013.66,108172453.34,20.1
02/2014,I,38202,34973751.97,135966,108006233.66,120023152,45509496906.44,108913784.13,20.0
03/2014,I,25012,31983358.22,147837,134864758.49,119879548,45530139079.53,107959299.39,19.9
04/2014,I,31448,31793899.33,160414,137803578.09,119654399,45546974999.46,107722895.30,19.9
05/2014,I,6744,215217313.02,149684,138478760.36,119521278,45569595683.36,107494672.50,19.8
06/2014,I,1215,26133576.13,160287,138756808.11,126283046,45769657380.14,110806886.03,19.7
07/2014,I,708,23295112.58,188649,158112805.21,125689662,45754808998.29,114160392.22,19.7
08/2014,I,406,18850906.16,209338,150076262.73,125308663,45766002855.78,118973486.46,19.6
10/2013,J,,,,,1816,243525.00,,
11/2013,J,,,,,1816,243525.00,,
12/2013,J,,,,,1816,243525.00,,
01/2014,J,,,,,1816,243525.00,,
02/2014,J,,,,,1816,243525.00,,
03/2014,J,,,3,75.00,1813,243450.00,,
04/2014,J,,,,,1813,243450.00,,
05/2014,J,,,,,1813,243450.00,,
06/2014,J,,,,,1813,243450.00,,
07/2014,J,,,,,1813,243450.00,,
08/2014,J,,,,,1813,243450.00,,
10/2013,K,,,,,130,117000.00,,
11/2013,K,,,,,130,117000.00,,
12/2013,K,,,,,130,117000.00,,
01/2014,K,,,,,130,117000.00,,
02/2014,K,,,,,130,117000.00,,
03/2014,K,,,,,130,117000.00,,
04/2014,K,,,,,130,117000.00,,
05/2014,K,,,,,130,117000.00,,
06/2014,K,,,,,130,117000.00,,
07/2014,K,,,,,130,117000.00,,
08/2014,K,,,,,130,117000.00,,
10/2013,P,,,62,74721.27,4370,10879722.14,67035.84,
11/2013,P,,,2,802.40,4368,10911121.29,32201.55,
12/2013,P,,,3,10869.00,4365,11036631.07,136378.78,
01/2014,P,,,6,11529.96,4359,11053424.52,28323.41,
02/2014,P,,,25,30154.80,4334,11041086.91,17817.19,
03/2014,P,,,46,119421.02,4288,10951828.71,30162.82,
04/2014,P,,,23,59459.20,4265,10960466.82,68097.31,
05/2014,P,,,38,53203.48,4227,10867409.86,-39853.48,
06/2014,P,,,,,4227,11005825.82,138415.96,
07/2014,P,,,,,4227,11041193.61,35367.79,
08/2014,P,,,43,136521.34,4184,10897581.42,-7090.85,
10/2013,R,,,47,155730.02,14443,41223122.13,195299.06,
11/2013,R,,,44,239211.96,14399,41069242.66,85332.49,
12/2013,R,,,11,27905.80,14388,41539826.11,498489.25,
01/2014,R,,,104,255883.35,14284,41394160.01,110217.25,
02/2014,R,,,85,391012.82,14199,41142301.10,139153.91,
03/2014,R,,,130,179504.62,14091,41113757.77,137880.47,
04/2014,R,,,49,116504.40,14023,41276584.35,292411.80,
05/2014,R,,,78,83428.21,13945,41277958.33,84802.19,
06/2014,R,,,72,155189.90,13893,41662992.43,503205.12,
07/2014,R,,,33,68933.23,13840,41686279.17,129238.85,
08/2014,R,,,174,215697.66,13666,41580789.98,110208.47,
10/2013,S,,,1097,203648.94,205802,38192886.89,,
11/2013,S,,,716,134378.46,205128,38061852.63,,
12/2013,S,,,1154,230870.11,204153,37864207.69,,
01/2014,S,,,740,124028.20,203136,37686620.51,,
02/2014,S,,,866,158055.56,202266,37530317.55,,
03/2014,S,,,919,187676.13,201443,37367542.35,,
04/2014,S,,,1189,206693.26,200345,37171999.92,,
05/2014,S,,,658,127122.67,199568,37020407.10,,
06/2014,S,,,755,152993.00,198844,36877225.11,,
07/2014,S,,,897,182079.47,197816,36669565.35,,
08/2014,S,,,877,176197.90,197047,36507226.09,,
